Year,Month,Day,Article,Comment,Origin,URL
2011,1,18,472295,263134,303,"http://www.indymedia.org.uk/en/2011/1/472295.html?c=all#c263134"
2011,1,17,472236,263037,303,"http://www.indymedia.org.uk/en/2011/1/472236.html?c=all#c263037"
2011,1,6,470205,262073,303,"http://www.indymedia.org.uk/en/2011/1/470205.html?c=all#c262073"
2010,12,9,439692,260753,303,"http://www.indymedia.org.uk/en/2010/12/439692.html?c=all#c260753"
2010,11,16,468001,259588,303,"http://www.indymedia.org.uk/en/2010/11/468001.html?c=all#c259588"
2010,11,16,468043,259587,303,"http://www.indymedia.org.uk/en/2010/11/468043.html?c=all#c259587"
2010,10,29,466986,258588,303,"http://www.indymedia.org.uk/en/2010/10/466986.html?c=all#c258588"
2010,10,27,466894,258475,303,"http://www.indymedia.org.uk/en/2010/10/466894.html?c=all#c258475"
2010,10,27,466901,258473,303,"http://www.indymedia.org.uk/en/2010/10/466901.html?c=all#c258473"
2010,10,27,466894,258472,303,"http://www.indymedia.org.uk/en/2010/10/466894.html?c=all#c258472"
2010,10,27,466894,258465,303,"http://www.indymedia.org.uk/en/2010/10/466894.html?c=all#c258465"
2010,10,27,466885,258450,303,"http://www.indymedia.org.uk/en/2010/10/466885.html?c=all#c258450"
2010,10,26,466823,258399,303,"http://www.indymedia.org.uk/en/2010/10/466823.html?c=all#c258399"
2010,10,26,466823,258394,303,"http://www.indymedia.org.uk/en/2010/10/466823.html?c=all#c258394"
2010,10,26,466823,258391,303,"http://www.indymedia.org.uk/en/2010/10/466823.html?c=all#c258391"
2010,10,26,466823,258387,303,"http://www.indymedia.org.uk/en/2010/10/466823.html?c=all#c258387"
2010,10,22,466501,258049,303,"http://www.indymedia.org.uk/en/2010/10/466501.html?c=all#c258049"
2010,10,22,466476,258048,303,"http://www.indymedia.org.uk/en/2010/10/466476.html?c=all#c258048"
2010,10,13,465686,257539,303,"http://www.indymedia.org.uk/en/2010/10/465686.html?c=all#c257539"
2010,10,13,465686,257538,303,"http://www.indymedia.org.uk/en/2010/10/465686.html?c=all#c257538"
2010,10,13,465686,257524,303,"http://www.indymedia.org.uk/en/2010/10/465686.html?c=all#c257524"
2010,10,13,465585,257507,303,"http://www.indymedia.org.uk/en/2010/10/465585.html?c=all#c257507"
2010,10,13,465686,257506,303,"http://www.indymedia.org.uk/en/2010/10/465686.html?c=all#c257506"
2010,10,13,465686,257505,303,"http://www.indymedia.org.uk/en/2010/10/465686.html?c=all#c257505"
2010,10,13,465686,257504,303,"http://www.indymedia.org.uk/en/2010/10/465686.html?c=all#c257504"
2010,10,13,465069,257500,303,"http://www.indymedia.org.uk/en/2010/10/465069.html?c=all#c257500"
2010,10,1,464000,256609,303,"http://www.indymedia.org.uk/en/2010/10/464000.html?c=all#c256609"
2010,9,30,463925,256566,303,"http://www.indymedia.org.uk/en/2010/9/463925.html?c=all#c256566"
2010,9,30,463925,256563,303,"http://www.indymedia.org.uk/en/2010/9/463925.html?c=all#c256563"
2010,9,9,458322,255285,303,"http://www.indymedia.org.uk/en/2010/9/458322.html?c=all#c255285"
2010,01,13,444615,240774,303,"http://www.indymedia.org.uk/en/2010/01/444615.html?c=all#c240774"
2010,01,13,444648,240773,303,"http://www.indymedia.org.uk/en/2010/01/444648.html?c=all#c240773"
2010,01,12,444611,,303,"http://www.indymedia.org.uk/en/2010/01/444611.html"
2009,11,17,441726,237263,303,"http://www.indymedia.org.uk/en/2009/11/441726.html?c=all#c237263"
2009,11,10,441504,,303,"http://www.indymedia.org.uk/en/2009/11/441504.html"
2009,11,10,441504,236911,303,"http://www.indymedia.org.uk/en/2009/11/441504.html?c=all#c236911"
2009,11,12,441547,237051,303,"http://www.indymedia.org.uk/en/2009/11/441547.html?c=all#c237051"
2008,08,12,406435,201803,202,"http://www.indymedia.org.uk/en/2008/08/406435.html?c=all#c201803"
2008,08,12,406500,201798,202,"http://www.indymedia.org.uk/en/2008/08/406500.html?c=all#c201798"
2010,01,18,444887,,303,"http://www.indymedia.org.uk/en/2010/01/444887.html"
2009,11,23,442105,237568,303,"http://www.indymedia.org.uk/en/2009/11/442105.html?c=all#c237568"
2009,11,23,441970,237567,303,"http://www.indymedia.org.uk/en/2009/11/441970.html?c=all#c237567"
2009,07,27,435101,229122,303,"http://www.indymedia.org.uk/en/2009/07/435101.html?c=all#c229122"
2009,07,27,435113,229120,303,"http://www.indymedia.org.uk/en/2009/07/435113.html?c=all#c229120"
2009,06,24,433048,226641,303,"http://www.indymedia.org.uk/en/2009/06/433048.html?c=all#c226641"
2009,12,02,442617,238059,303,"http://www.indymedia.org.uk/en/2009/12/442617.html?c=all#c238059"
2009,12,08,442984,238564,303,"http://www.indymedia.org.uk/en/2009/12/442984.html?c=all#c238564"
2009,12,08,442993,238527,303,"http://www.indymedia.org.uk/en/2009/12/442993.html?c=all#c238527"
2009,10,23,440442,,303,"http://www.indymedia.org.uk/en/2009/10/440442.html"
2009,10,23,440410,235501,303,"http://www.indymedia.org.uk/en/2009/10/440410.html?c=all#c235501"
2009,12,29,444034,,303,"http://www.indymedia.org.uk/en/2009/12/444034.html"
2009,12,24,443895,239563,303,"http://www.indymedia.org.uk/en/2009/12/443895.html?c=all#c239563"
2009,12,24,443907,239562,303,"http://www.indymedia.org.uk/en/2009/12/443907.html?c=all#c239562"
2009,06,29,433419,,303,"http://www.indymedia.org.uk/en/2009/06/433419.html"
2009,06,29,433419,227116,303,"http://www.indymedia.org.uk/en/2009/06/433419.html?c=all#c227116"
2009,06,29,433378,227120,303,"http://www.indymedia.org.uk/en/2009/06/433378.html?c=all#c227120"
